Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,SOFR,147.015,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
2,bkupnt,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
3,SS2 6,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
10,SS3 7,146.47,,0,,88.5,88.5,23,NN,FM,5,,,,,,
11,SS4 8,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,,
12,SS5 9,146.45,,0,,88.5,88.5,23,NN,FM,5,,,,,,
13,SS10 15,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
14,SS11 16 20,146.47,,0,,88.5,88.5,23,NN,FM,5,,,,,,
15,SS12 17,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,,
16,SS13 18,146.45,,0,,88.5,88.5,23,NN,FM,5,,,,,,
17,SS14 19,146.42,,0,,88.5,88.5,23,NN,FM,5,,,,,,
